43.20169,-5.78785
43.20217,-0.41569
43.20217,13.64558
43.20225,11.81584
43.20249,2.75171
43.20258,5.80801
43.20259,2.76508
43.20281,2.26798
43.20287,1.60918
43.20314,5.59435
43.20316,0.08331
43.20333,13.05433
43.20338,2.76149
43.20472,13.64650
43.20544,13.05639
43.20551,0.06888
43.20585,5.60928
43.20713,13.05732
43.20716,2.38445
43.20792,2.80561
43.20811,13.05219
43.20837,2.44868
43.20847,13.05108
43.20921,0.13410
43.20942,13.51683
43.20949,-2.80585
43.21002,0.05941
43.21039,2.36342
43.21054,0.04772
43.21056,13.71872
43.21142,1.09550
43.21186,13.72036
43.21194,-4.30196
43.21215,6.06034
43.21250,2.34500
43.21267,1.03338
43.21282,-2.02928
43.21314,-2.74199
43.21381,1.60759
43.21500,2.35472
43.21531,13.72511
43.21611,2.36389
43.21622,2.35625
43.21636,2.35178
43.21667,2.34861
43.21767,13.67825
43.21786,3.09267
43.21833,5.81178
43.21847,-0.40091
43.21933,13.73050
43.21954,13.46258
43.22012,0.06614
43.22044,0.06400
43.22046,2.20735
43.22108,13.46694
43.22139,13.46878
43.22173,5.54364
43.22239,13.47236
43.22278,13.68164
43.22317,11.79921
43.22322,0.09133
43.22325,13.46364
43.22334,-4.30192
43.22387,-8.19083
43.22422,-8.27400
43.22460,2.16184
43.22500,13.69414
43.22506,-0.38871
43.22532,6.06992
43.22536,-8.67948
43.22551,-0.01295
43.22624,-2.84286
43.22833,0.05650
43.22845,0.08902
43.22853,13.19025
43.22911,13.73658
43.22950,13.19503
43.22962,2.11241
43.23011,13.16028
43.23063,5.58579
43.23075,13.73933
43.23139,13.57056
43.23147,13.56808
43.23155,-2.89045
43.23161,13.57211
43.23209,5.54377
43.23219,13.57403
43.23221,3.12905
43.23233,-0.02159
43.23235,-2.89712
43.23272,-2.89890
43.23275,-2.86314
43.23283,-2.91506
43.23284,-2.81546
43.23301,-1.09662
43.23314,13.57603
43.23356,-2.90768
43.23376,-2.81315
43.23389,13.57750
43.23465,-2.02756
43.23479,5.51259
43.23502,2.10117
43.23563,6.61042
43.23579,-2.39997
43.23713,13.50327
43.23871,-1.29603
43.23917,0.03036
43.23928,2.16735
43.23961,13.50330
43.24002,5.59253
43.24014,13.21528
43.24039,0.05779
43.24057,-2.92707
43.24092,13.37122
43.24115,0.01044
43.24117,13.21853
43.24167,13.37294
43.24188,1.57131
43.24272,13.50403
43.24339,-8.17148
43.24342,13.22228
43.24450,-0.11235
43.24475,-0.28943
43.24532,-2.88188
43.24532,11.77555
43.24545,-2.93184
43.24572,13.50767
43.24583,13.67028
43.24622,5.43141
43.24683,-2.02516
43.24708,-8.19792
43.24779,13.68239
43.24785,2.06631
43.24836,13.51222
43.24857,11.64438
43.24872,5.44147
43.24907,5.55157
43.24940,-2.94291
43.25003,-2.90245
43.25007,13.42477
43.25010,13.41784
43.25011,13.41970
43.25011,13.42126
43.25012,13.42601
43.25017,13.42331
43.25017,13.42797
43.25018,-5.78051
43.25027,-0.29305
43.25028,0.07278
43.25050,13.49761
43.25052,-8.16611
43.25056,6.54944
43.25075,13.50042
43.25076,6.55142
43.25081,13.51581
43.25105,11.64051
43.25144,-2.90709
43.25164,-8.61179
43.25172,13.51994
43.25175,-2.93463
43.25178,13.52286
43.25196,5.38697
43.25233,-0.12911
43.25322,13.50525
43.25334,-2.02206
43.25344,2.26820
43.25346,6.10048
43.25406,-3.84841
43.25435,5.37923
43.25442,13.45764
43.25443,2.17472
43.25444,2.17944
43.25453,5.56253
43.25469,13.45883
43.25475,-0.05102
43.25477,-7.71473
43.25485,6.06313
43.25508,-2.92285
43.25529,-7.66978
43.25544,13.68361
43.25581,13.50375
43.25628,13.68167
43.25668,13.68669
43.25698,0.07209
43.25700,13.68042
43.25724,-2.38595
43.25765,-2.93558
43.25777,-2.95329
43.25797,13.35847
43.25821,-2.94619
43.25825,13.67933
43.25884,-3.15406
43.25974,5.57165
43.26070,-2.89539
43.26086,5.38722
43.26093,5.37517
43.26114,13.70764
43.26123,-7.71066
43.26169,5.41798
43.26181,-0.15943
43.26218,-2.94592
43.26234,3.24198
43.26271,-2.92923
43.26297,-2.27698
43.26303,-2.93651
43.26308,13.49239
43.26392,-8.36891
43.26394,2.12415
43.26408,13.49106
43.26450,13.24878
43.26486,13.31883
43.26533,13.25331
43.26647,5.37277
43.26683,13.71750
43.26693,2.99526
43.26697,-2.78535
43.26722,13.26014
43.26747,-3.94729
43.26794,-8.24510
43.26794,13.34911
43.26797,-2.96468
43.26800,5.39974
43.26807,-8.23832
43.26853,13.26542
43.26879,-2.94007
43.26906,13.34794
43.26925,-3.45217
43.26928,13.66064
43.26966,-1.34586
43.27017,6.06807
43.27103,13.65731
43.27123,-2.68534
43.27188,-2.96748
43.27235,-2.95256
43.27259,5.68804
43.27329,-1.98322
43.27397,13.18594
43.27403,11.74336
43.27427,13.72199
43.27428,-2.97273
43.27482,-2.25531
43.27486,5.69648
43.27522,0.10800
43.27536,13.18478
43.27542,5.71503
43.27556,6.07178
43.27568,13.50203
43.27579,5.70468
43.27594,13.50442
43.27596,13.50571
43.27603,-2.36537
43.27614,5.41769
43.27692,-2.98015
43.27764,13.36156
43.27806,11.82611
43.27821,-2.36344
43.27825,-2.98125
43.27945,-0.23525
43.27948,-2.95604
43.28045,-3.13970
43.28056,-0.23931
43.28109,-2.96545
43.28125,13.62958
43.28143,5.39951
43.28156,3.30927
43.28157,5.62152
43.28189,13.63161
43.28250,13.33483
43.28261,13.63392
43.28262,-2.01861
43.28262,5.57854
43.28281,13.33594
43.28292,13.64942
43.28294,5.39429
43.28298,13.65222
43.28327,-8.24307
43.28333,13.63669
43.28351,-2.00136
43.28392,5.40279
43.28400,5.38475
43.28419,-3.95240
43.28422,5.49006
43.28435,3.27999
43.28438,5.40501
43.28479,13.65100
43.28488,5.43862
43.28502,-2.01856
43.28508,5.42008
43.28546,5.51435
43.28553,13.36275
43.28639,5.43215
43.28641,-3.00013
43.28652,5.53943
43.28677,5.41257
43.28701,-2.89309
43.28713,13.64974
43.28720,5.88382
43.28742,5.62298
43.28748,-2.98590
43.28794,-2.08299
43.28819,5.39250
43.28822,5.38456
43.28852,13.35759
43.28867,-1.99818
43.28872,3.47086
43.28886,-3.00522
43.28900,3.11419
43.28904,2.63728
43.28947,-5.75675
43.28953,-2.96097
43.28980,3.11600
43.29010,5.39990
43.29045,5.49173
43.29054,3.50645
43.29069,-2.88074
43.29069,13.64786
43.29071,5.44025
43.29079,-2.98547
43.29094,-3.00976
43.29100,13.36222
43.29111,12.74992
43.29114,5.46198
43.29117,13.64478
43.29146,5.36384
43.29172,-1.97352
43.29222,3.12172
43.29224,-8.53029
43.29283,13.64342
43.29287,5.48457
43.29314,-2.89519
43.29316,5.47479
43.29392,0.51587
43.29414,-0.28848
43.29447,-8.26494
43.29456,3.19748
43.29478,13.72092
43.29482,0.11539
43.29568,5.58892
43.29597,13.73664
43.29600,-0.37878
43.29641,-5.81681
43.29649,-8.26717
43.29651,3.25574
43.29690,2.86963
43.29719,13.69450
43.29728,-5.68013
43.29739,13.71317
43.29741,-1.99289
43.29761,3.50692
43.29763,-2.96662
43.29770,-1.98912
43.29836,3.46275
43.29864,13.69900
43.29872,-2.95360
43.29889,0.32294
43.29898,-0.33412
43.29944,6.17996
43.29946,6.21700
43.29983,0.45396
43.30035,-0.30063
43.30035,3.33663
43.30062,6.62521
43.30131,11.82311
43.30149,-8.32557
43.30176,-2.96034
43.30190,5.61745
43.30206,-0.39600
43.30209,-0.31711
43.30278,13.71436
43.30336,5.37473
43.30367,13.71650
43.30387,3.33076
43.30414,-0.32444
43.30485,0.03440
43.30486,-0.37056
43.30564,-1.96889
43.30604,-0.36711
43.30616,3.23866
43.30638,-2.00782
43.30644,5.40094
43.30646,3.50811
43.30651,3.44256
43.30665,-2.90083
43.30764,-0.33929
43.30771,-8.20504
43.30814,13.71236
43.30833,13.70925
43.30844,-1.35694
43.30853,-0.36392
43.30868,0.45679
43.30890,-1.35514
43.30910,-8.47477
43.30956,5.40292
43.30994,-0.44879
43.31012,-1.49915
43.31041,6.07616
43.31048,-1.95065
43.31048,-1.93402
43.31063,-1.95333
43.31063,-1.93710
43.31085,-3.92729
43.31117,13.71497
43.31131,-1.97928
43.31134,5.58225
43.31139,-0.32327
43.31161,13.71325
43.31168,-8.35309
43.31171,3.52224
43.31181,-0.37722
43.31246,3.39333
43.31290,5.41779
43.31328,-2.96566
43.31354,3.34188
43.31358,3.34478
43.31381,-0.41778
43.31389,-0.37575
43.31402,5.40554
43.31406,3.35474
43.31410,-0.26871
43.31415,5.36570
43.31416,3.36023
43.31425,5.36961
43.31444,-1.99301
43.31445,5.37679
43.31465,3.37332
43.31505,5.40280
43.31506,-0.31533
43.31515,-2.94035
43.31543,-1.96147
43.31606,12.98614
43.31625,-4.24582
43.31649,5.39688
43.31656,-3.07185
43.31667,-0.37475
43.31700,-4.21575
43.31725,-5.71214
43.31762,-8.29485
43.31783,-3.09140
43.31796,-2.97179
43.31847,3.47548
43.31850,3.42808
43.31901,-1.83322
43.31914,13.71761
43.31917,-0.36778
43.31942,13.68022
43.31969,-1.96172
43.31987,-8.38432
43.32050,12.98539
43.32056,-2.87521
43.32099,3.28776
43.32103,13.63142
43.32132,-1.94873
43.32133,13.67386
43.32147,-1.95274
43.32150,5.37747
43.32200,13.71828
43.32214,-5.80030
43.32228,13.67083
43.32244,3.26856
43.32246,-8.34678
43.32256,3.08811
43.32265,-0.43311
43.32274,-5.87199
43.32302,-8.36081
43.32353,13.63106
43.32367,6.29269
43.32375,13.71456
43.32391,-8.33883
43.32405,3.24777
43.32447,5.59806
43.32450,-0.44598
43.32494,13.71633
43.32500,5.42250
43.32512,10.54503
43.32587,-0.44075
43.32606,-0.47057
43.32626,-1.03455
43.32663,5.35939
43.32758,-1.80948
43.32782,3.29037
43.32796,-0.42938
43.32816,5.37806
43.32821,6.04107
43.32834,-8.46721
43.32869,-0.28679
43.32880,-5.71373
43.32897,3.19333
43.32923,-8.36618
43.32955,-8.34261
43.32958,-8.36814
43.32958,-2.95734
43.32974,-3.08863
43.32984,6.30881
43.32991,-8.39519
43.32998,5.39855
43.32999,1.32225
43.33006,5.41004
43.33047,-4.90346
43.33118,-3.04227
43.33123,3.24410
43.33128,5.40031
43.33139,-1.81002
43.33165,-7.56895
43.33165,-3.01193
43.33167,11.81097
43.33182,-0.41625
43.33263,-8.37771
43.33280,11.76273
43.33288,5.35327
43.33302,-1.80390
43.33319,5.39897
43.33330,10.53613
43.33384,-2.98270
43.33472,6.08667
43.33475,1.24322
43.33508,-3.00048
43.33510,3.17499
43.33512,-3.04454
43.33514,6.29602
43.33538,-3.00651
43.33590,-1.50620
43.33609,-0.58455
43.33610,13.70971
43.33612,5.97918
43.33639,3.22553
43.33645,-3.00495
43.33671,-0.27405
43.33675,3.21917
43.33700,10.56772
43.33721,3.16064
43.33735,1.26009
43.33742,-5.70628
43.33751,-0.49968
43.33755,-8.40436
43.33795,-3.10563
43.33812,-1.45466
43.33818,5.15927
43.33823,3.23649
43.33828,1.60757
43.33892,0.13224
43.33916,-3.97431
43.33946,-0.46506
43.33969,-8.35730
43.34009,3.19228
43.34029,5.97312
43.34037,-5.70718
43.34090,-1.47277
43.34093,-3.80740
43.34130,-0.46810
43.34149,-1.52455
43.34156,3.21786
43.34158,-1.74633
43.34166,-3.12924
43.34197,5.10600
43.34200,-5.70940
43.34204,5.60333
43.34236,6.59294
43.34244,5.37601
43.34246,-3.12344
43.34250,3.22128
43.34281,-3.06032
43.34282,-5.86627
43.34283,-3.08749
43.34289,5.46115
43.34311,-2.99540
43.34411,5.34687
43.34419,-4.01750
43.34420,5.09030
43.34428,-4.03945
43.34439,3.31943
43.34443,-5.54805
43.34443,-1.75831
43.34453,-8.43409
43.34478,3.23406
43.34540,-4.27006
43.34543,3.42458
43.34583,13.27281
43.34691,-8.42631
43.34714,5.37889
43.34717,-5.71633
43.34722,3.21844
43.34764,10.62328
43.34778,-0.98749
43.34796,-2.99516
43.34837,-1.47185
43.34943,-5.83938
43.35022,-5.72049
43.35032,1.81252
43.35042,1.47076
43.35043,1.27007
43.35055,5.34138
43.35060,-3.20513
43.35075,-4.36837
43.35118,-3.16683
43.35126,-5.83570
43.35167,-5.83333
43.35179,-4.04189
43.35305,-8.41520
43.35348,-0.49061
43.35360,-0.43971
43.35392,-3.20105
43.35408,3.23036
43.35431,-0.53333
43.35444,3.23952
43.35472,13.47639
43.35481,-3.77669
43.35488,-6.16846
43.35544,-8.42787
43.35546,5.34724
43.35552,-5.82830
43.35579,-5.85059
43.35583,-3.96930
43.35615,-5.85488
43.35653,13.48331
43.35664,-1.41064
43.35668,5.32725
43.35678,5.36311
43.35679,5.34588
43.35687,-5.72156
43.35730,-3.77123
43.35766,3.30049
43.35796,-0.44262
43.35798,-8.18294
43.35844,3.34186
43.35854,-3.71065
43.35909,1.63522
43.35915,-0.46132
43.35934,-6.27038
43.35944,-0.38076
43.35953,-1.58075
43.35955,-8.40511
43.35970,3.24670
43.35994,1.62409
43.35996,-4.26661
43.36036,5.18507
43.36044,-1.38321
43.36053,-5.68086
43.36078,-1.58253
43.36130,3.09852
43.36188,-1.71309
43.36247,5.36106
43.36282,1.77713
43.36302,-0.50832
43.36323,-3.21732
43.36410,5.61278
43.36413,-5.15142
43.36474,-5.87377
43.36489,-5.85610
43.36495,-5.85407
43.36516,-0.38107
43.36537,3.38478
43.36548,-1.41292
43.36572,-0.39047
43.36576,-8.40340
43.36626,-5.84138
43.36670,3.05030
43.36727,3.20840
43.36739,5.24781
43.36748,-2.81034
43.36806,5.64012
43.36814,-5.87101
43.36815,-4.44790
43.36852,5.32625
43.36853,-0.60145
43.36914,-5.69190
43.36925,-4.09147
43.36944,-1.63722
43.36947,-1.77166
43.37057,-5.82918
43.37084,13.55373
43.37114,13.55664
43.37122,13.58467
43.37236,-1.43196
43.37242,-4.04147
43.37285,-5.96249
43.37319,3.28073
43.37323,-1.67265
43.37336,-3.71748
43.37364,-5.54708
43.37367,-0.85278
43.37437,-2.97572
43.37445,5.17953
43.37493,-4.04336
43.37495,-4.51033
43.37503,-5.68399
43.37526,-3.42941
43.37539,11.28614
43.37552,1.22354
43.37557,-5.72829
43.37562,-1.76336
43.37583,10.50280
43.37588,-1.67674
43.37610,5.31861
43.37634,-4.50546
43.37647,5.22670
43.37674,3.41451
43.37689,-4.28515
43.37730,3.22127
43.37750,-5.98819
43.37792,-5.59468
43.37827,-5.57601
43.37836,-4.03644
43.37848,5.16949
43.37924,-4.54766
43.37975,-7.43055
43.37983,-4.44303
43.37985,5.35365
43.38052,6.05727
43.38056,-4.55331
43.38099,-8.39770
43.38101,-5.61166
43.38116,-4.08091
43.38153,-4.55709
43.38216,5.60314
43.38250,-0.45726
43.38254,-1.64973
43.38266,-2.69829
43.38272,-5.67363
43.38279,3.30645
43.38317,-5.75369
43.38320,-3.47562
43.38347,-0.89530
43.38355,-5.81191
43.38362,-1.69399
43.38371,-0.54587
43.38372,-4.04798
43.38414,-4.32579
43.38472,-5.65806
43.38483,1.27340
43.38488,6.04872
43.38505,5.21636
43.38560,5.71049
43.38561,11.80572
43.38617,0.11209
43.38629,-1.71492
43.38691,-4.20736
43.38694,5.71696
43.38694,11.08629
43.38742,11.85803
43.38762,1.72975
43.38767,-1.64189
43.38803,4.80325
43.38812,-4.26984
43.38833,5.33556
43.38846,5.75592
43.38857,-4.29411
43.38873,-5.67471
43.38946,0.16059
43.38964,11.26139
43.38969,5.76502
43.38998,-4.25482
43.39002,-1.45234
43.39033,-3.66251
43.39041,-5.75033
43.39050,5.35084
43.39154,5.25776
43.39173,-8.16899
43.39187,1.43129
43.39218,-5.80482
43.39258,6.34162
43.39285,-5.71404
43.39297,-3.85836
43.39323,-8.17423
43.39331,6.31873
43.39332,-6.06426
43.39441,-3.44337
43.39453,1.42955
43.39515,-1.45972
43.39554,6.27170
43.39554,11.75755
43.39558,-4.65021
43.39592,-4.65411
43.39611,3.46806
43.39619,13.55325
43.39627,-4.67714
43.39639,-4.14534
43.39662,5.29878
43.39667,5.35167
43.39681,13.55486
43.39706,13.49022
43.39717,13.55863
43.39719,-4.68504
43.39727,5.28684
43.39728,5.03460
43.39732,-4.73229
43.39732,-4.68675
43.39739,-8.17130
43.39757,-5.14524
43.39782,0.18474
43.39793,10.49607
43.39828,13.49486
43.39833,5.08304
43.39834,6.35689
43.39849,5.07152
43.39864,6.72958
43.39866,5.22686
43.39908,-4.73520
43.39927,6.30992
43.39952,-0.93904
43.39962,5.84748
43.39964,13.60897
43.39969,-0.37112
43.39989,11.19372
43.40024,5.58847
43.40032,3.49377
43.40034,-3.77117
43.40070,5.10095
43.40138,5.34806
43.40146,-6.04614
43.40178,13.60906
43.40180,-0.36839
43.40215,6.27749
43.40216,-3.88343
43.40219,13.53683
43.40300,-3.42877
43.40356,5.30638
43.40433,5.31674
43.40439,13.53661
43.40453,13.43722
43.40492,13.40894
43.40525,-4.76033
43.40526,5.28330
43.40530,5.21564
43.40569,5.28457
43.40597,13.41825
43.40622,-1.62860
43.40641,5.03891
43.40643,5.52809
43.40650,-3.82607
43.40723,10.85368
43.40733,13.43872
43.40743,1.29335
43.40744,13.56583
43.40758,3.35098
43.40764,13.46411
43.40867,13.55061
43.40911,13.46122
43.40931,5.91101
43.40945,13.43335
43.40956,6.70821
43.40986,13.56970
43.41000,5.03472
43.41021,-4.77354
43.41056,-3.78820
43.41058,-5.80205
43.41070,5.28421
43.41103,13.55339
43.41106,13.43814
43.41112,-0.94181
43.41133,-4.77840
43.41133,11.76603
43.41150,5.02990
43.41172,-0.61367
43.41220,-3.40827
43.41231,-3.97361
43.41242,3.71204
43.41256,-1.61709
43.41264,-3.77153
43.41265,-7.14937
43.41280,5.05779
43.41369,13.44475
43.41386,11.16139
43.41407,3.69624
43.41470,-3.57117
43.41470,4.98727
43.41499,3.71780
43.41509,-5.68458
43.41530,6.41969
43.41596,-5.55429
43.41631,11.13161
43.41643,3.52118
43.41663,-5.80137
43.41772,4.98027
43.41841,6.02220
43.41885,11.21871
43.41933,5.25186
43.41958,11.22022
43.41968,-0.58824
43.41983,-5.68331
43.41998,5.83517
43.42017,-8.15090
43.42039,13.35536
43.42050,-1.60708
43.42064,-3.83774
43.42094,1.65052
43.42150,11.29819
43.42152,1.37154
43.42183,-7.13542
43.42194,-3.51282
43.42197,13.50381
43.42199,-3.83608
43.42236,3.36601
43.42269,11.09349
43.42278,10.48994
43.42281,5.99743
43.42288,-3.75830
43.42290,5.26094
43.42319,3.74351
43.42382,3.55166
43.42405,5.28757
43.42407,-0.47151
43.42430,5.98454
43.42441,-3.83533
43.42481,11.24014
43.42486,13.61128
43.42487,5.04044
43.42522,-3.91968
43.42574,11.77782
43.42639,3.70700
43.42648,4.97056
43.42689,-3.93296
43.42708,11.13761
43.42771,-3.97277
43.42809,6.72609
43.42849,-3.93057
43.42892,1.21783
43.42913,-8.14667
43.42913,5.28601
43.42998,3.59974
43.43053,1.62751
43.43092,13.61031
43.43110,5.43696
43.43171,5.27683
43.43189,-4.85433
43.43235,11.77771
43.43255,-5.53883
43.43296,5.42054
43.43347,10.48350
43.43375,13.60119
43.43416,-3.83902
43.43417,6.75961
43.43432,6.44036
43.43442,6.75786
43.43447,5.57442
43.43448,-3.47481
43.43545,10.48405
43.43549,1.66130
43.43569,6.73011
43.43581,-3.51300
43.43582,5.55963
43.43601,-3.91156
43.43620,-5.84681
43.43631,13.61186
43.43644,13.60375
43.43659,5.53610
43.43709,-5.01506
43.43715,-0.48365
43.43771,5.42936
43.43782,3.70017
43.43827,1.42580
43.43836,-1.58906
43.43841,5.28494
43.43846,1.61529
43.43873,1.65305
43.43939,5.85772
43.43941,-1.48830
43.43996,5.25102
43.44011,13.61197
43.44038,6.77655
43.44046,2.02913
43.44056,5.39752
43.44139,6.48043
43.44234,3.57227
43.44258,10.38533
43.44263,-7.09868
43.44331,5.57497
43.44364,5.02748
43.44407,11.77041
43.44444,13.59833
43.44520,5.24327
43.44531,5.48035
43.44581,13.55533
43.44584,5.23084
43.44600,13.55811
43.44614,1.33783
43.44629,-3.82890
43.44636,13.60583
43.44756,5.43287
43.44786,-6.07422
43.44822,13.60522
43.44851,-1.55314
43.44854,6.69513
43.44855,1.32722
43.44869,-1.55532
43.44930,-0.68731
43.44946,5.68952
43.44949,5.44862
43.44958,1.62626
43.44972,11.80286
43.44977,3.41667
43.44988,2.05974
43.44994,13.44689
43.45019,3.58600
43.45049,5.68369
43.45055,5.86002
43.45079,-3.87909
43.45140,5.55681
43.45247,3.55079
43.45262,5.46425
43.45268,3.76519
43.45281,6.47860
43.45315,6.72611
43.45318,-5.05931
43.45319,2.02789
43.45368,0.31731
43.45401,-3.49138
43.45496,5.31832
43.45513,-3.81422
43.45528,1.61110
43.45578,11.15900
43.45584,6.68124
43.45586,-0.32922
43.45603,11.86298
43.45642,5.55830
43.45651,5.70572
43.45661,5.32820
43.45704,6.67649
43.45724,-0.68340
43.45746,6.69455
43.45775,0.88175
43.45783,-1.52181
43.45791,1.41543
43.45811,-0.68481
43.45817,13.55925
43.45833,10.49342
43.45835,3.66202
43.45858,11.05250
43.45889,6.66987
43.45969,-1.42036
43.45975,13.53689
43.46043,0.88503
43.46056,3.66422
43.46081,13.52911
43.46087,1.33802
43.46121,5.62876
43.46140,5.35299
43.46142,5.87983
43.46174,3.51165
43.46183,13.57486
43.46186,13.49664
43.46199,1.39728
43.46223,6.71449
43.46235,13.57965
43.46237,1.50645
43.46240,-1.44124
43.46260,6.63228
43.46278,-3.86559
43.46289,6.72549
43.46294,-5.51049
43.46299,6.63605
43.46337,6.54731
43.46338,5.57533
43.46372,13.56267
43.46373,-3.84708
43.46373,6.57918
43.46375,1.43584
43.46382,1.30729
43.46382,6.62306
43.46387,1.30482
43.46397,-3.78468
43.46432,1.30037
43.46459,6.64247
43.46483,-0.70456
43.46550,-0.32353
43.46553,1.27686
43.46622,11.86518
43.46668,-1.49479
43.46689,-1.28426
43.46705,1.57137
43.46715,-3.77763
43.46724,5.86663
43.46726,-1.54028
43.46738,1.24634
43.46752,6.60890
43.46782,-0.33785
43.46814,13.52936
43.46817,-3.81655
43.46842,-0.71322
43.46853,13.46608
43.46857,5.23219
43.46925,-6.11433
43.46947,-3.81036
43.46986,5.83218
43.46997,2.53925
43.47011,11.74254
43.47016,6.57896
43.47031,6.54362
43.47032,5.40718
43.47045,5.82917
43.47077,1.33021
43.47084,0.58366
43.47179,0.90357
43.47185,1.32402
43.47230,-6.11096
43.47242,1.55251
43.47243,13.57283
43.47281,0.33326
43.47285,3.68542
43.47339,5.48219
43.47378,-3.78853
43.47384,5.51041
43.47406,1.72630
43.47421,6.74135
43.47506,6.53455
43.47518,-8.17086
43.47524,5.52223
43.47539,2.49723
43.47547,13.44394
43.47572,11.80469
43.47573,-8.17311
43.47576,11.83620
43.47596,5.76130
43.47623,1.39788
43.47650,-3.79673
43.47679,-8.17618
43.47695,5.87168
43.47703,11.87814
43.47722,11.04342
43.47738,-0.78605
43.47755,5.42734
43.47790,-5.79030
43.47799,0.34269
43.47799,5.62397
43.47861,11.82083
43.47904,-1.44384
43.47937,3.66255
43.47969,6.52096
43.47974,1.33554
43.47999,3.67349
43.48028,3.68395
43.48086,5.36595
43.48088,-1.51278
43.48107,3.69686
43.48152,5.56312
43.48196,12.07097
43.48209,5.70029
43.48210,3.68595
43.48235,5.74987
43.48250,-8.15722
43.48319,13.49675
43.48323,11.75643
43.48336,5.53839
43.48394,6.50930
43.48400,13.48636
43.48426,12.07637
43.48451,5.68115
43.48459,0.01636
43.48489,5.41207
43.48506,-1.49461
43.48519,-1.44129
43.48538,5.38084
43.48544,-5.78958
43.48551,0.92213
43.48552,-8.19317
43.48558,13.38814
43.48637,-1.48825
43.48662,-1.47977
43.48686,5.60681
43.48696,-1.46294
43.48711,-1.53661
43.48712,5.17676
43.48714,-5.44355
43.48767,-1.48300
43.48769,11.24994
43.48786,-5.72748
43.48792,4.88465
43.48795,-5.43056
43.48806,12.09171
43.48822,12.09342
43.48824,12.11201
43.48825,11.29947
43.48828,4.96362
43.48834,1.39867
43.48852,-5.42672
43.48857,0.93716
43.48861,5.42460
43.48924,5.62987
43.48925,5.63203
43.48926,-1.25177
43.48930,5.63353
43.48931,0.92754
43.48947,5.64295
43.48961,1.64572
43.48963,5.52835
43.49009,6.50685
43.49024,5.56895
43.49060,1.38342
43.49067,13.49842
43.49071,1.34274
43.49083,3.34663
43.49084,4.98638
43.49092,5.52735
43.49095,-0.57156
43.49150,-1.53287
43.49151,6.53808
43.49153,-6.09089
43.49158,5.24000
43.49225,-1.45345
43.49256,-1.36792
43.49261,-0.78053
43.49261,11.24658
43.49276,1.33310
43.49293,5.22983
43.49300,-8.15701
43.49341,5.20842
43.49342,5.37169
43.49354,6.50238
43.49357,10.51064
43.49361,0.36615
43.49371,11.10411
43.49392,-1.52427
43.49416,5.43236
43.49425,0.37190
43.49479,5.15474
43.49503,-5.53313
43.49504,5.21642
43.49511,2.04367
43.49526,1.15261
43.49530,6.49297
43.49567,-5.71456
43.49636,-5.36844
43.49689,11.83056
43.49690,-7.27303
43.49699,1.53943
43.49704,3.72290
43.49709,-5.85673
43.49757,-0.77433
43.49762,1.36218
43.49765,5.37864
43.49780,-7.27156
43.49808,-1.49083
43.49812,2.39083
43.49888,6.35174
43.49921,11.87334
43.50005,1.51449
43.50057,3.61253
43.50089,13.55942
43.50125,-0.31952
43.50132,-8.17267
43.50225,11.10939
43.50259,6.75649
43.50288,-8.17766
43.50303,13.43431
43.50365,0.39657
43.50377,1.53472
43.50378,-5.59100
43.50380,1.32085
43.50413,2.01161
43.50444,-1.48434
43.50467,-8.19531
43.50487,-6.07326
43.50490,1.24317
43.50501,-0.77607
43.50511,-1.05260
43.50542,1.16924
43.50574,1.38481
43.50591,11.71267
43.50604,5.40871
43.50618,11.62160
43.50619,13.54836
43.50621,5.50828
43.50655,-0.86530
43.50685,-6.07301
43.50700,0.40000
43.50725,4.86058
43.50739,2.35733
43.50751,5.20733
43.50753,-5.86701
43.50755,12.18955
43.50767,13.54536
43.50784,6.75966
43.50821,5.50713
43.50840,5.49900
43.50847,11.56365
43.50866,5.38905
43.50885,-0.60913
43.50889,11.19000
43.50926,0.40191
43.51013,0.46196
43.51038,-5.57696
43.51042,1.55413
43.51133,11.88821
43.51137,2.16132
43.51149,5.42117
43.51181,4.98189
43.51186,5.45330
43.51207,5.45532
43.51220,1.37081
43.51226,5.48328
43.51286,-1.46788
43.51289,11.59376
43.51338,1.52733
43.51369,5.43642
43.51440,3.80617
43.51492,5.23152
43.51532,-5.72994
43.51566,0.41066
43.51611,-7.27189
43.51656,1.35988
43.51702,1.49803
43.51767,11.56482
43.51778,13.49789
43.51784,-5.67488
43.51816,-5.71965
43.51915,5.42694
43.51926,1.38930
43.51974,11.57622
43.51989,0.98112
43.51994,13.49783
43.52000,1.37670
43.52019,11.60498
43.52023,5.41816
43.52032,2.00927
43.52061,6.56355
43.52084,-7.03019
43.52092,3.75623
43.52097,2.36692
43.52111,13.53517
43.52138,-1.48886
43.52158,4.84169
43.52186,1.37860
43.52222,11.60167
43.52282,-5.68232
43.52304,13.53278
43.52320,1.37986
43.52379,10.45977
43.52411,10.89850
43.52416,11.76537
43.52428,2.08958
43.52437,6.46104
43.52441,-5.65588
43.52456,1.27279
43.52467,1.54090
43.52470,-5.68009
43.52553,11.20167
43.52566,1.40159
43.52594,-6.54453
43.52611,-5.82548
43.52611,13.53100
43.52614,2.00835
43.52625,11.55893
43.52646,4.83647
43.52668,1.48334
43.52696,-1.20438
43.52744,5.07091
43.52747,11.55917
43.52769,-5.67519
43.52807,5.09345
